"capability_id","specfile_id","suite","spec","state","duration","message"
7,0,"wdio_slider","interceptY","custom","",346.7051724137931
7,0,"wdio_slider","coefY","custom","",-375.1034482758621
7,0,"wdio_slider","deviationY","custom","",-0.0005102040816326592
7,0,"wdio_slider","error","custom","",
7,0,"wdio_slider","wdio_calibration","passed",18610,""
7,0,"wdio_slider","wdio_slider","failed",10799,"Error: Attribute data-report of body in HTML was not slider_trial but FINISHED"
8,0,"wdio_slider","sessionId","custom","","e7c26c0a8d99243c43c785212cb81340dfea3324"
8,0,"wdio_slider","browserName","custom","","safari"
8,0,"wdio_slider","platform","custom","","ios_14_iPhone XS_iphone"
8,0,"wdio_slider","resolution","custom","","1125x2436"
8,0,"wdio_slider","window.innerWidth","custom","",980
8,0,"wdio_slider","window.innerHeight","custom","",1659
8,0,"wdio_slider","window.devicePixelRatio","custom","",3
8,0,"wdio_slider","screen.width","custom","",375
8,0,"wdio_slider","screen.height","custom","",812
8,0,"wdio_slider","interceptX","custom","",187.69120654396727
8,0,"wdio_slider","coefX","custom","",374.76482617586913
8,0,"wdio_slider","deviationX","custom","",-0.0010204081632653184
8,0,"wdio_slider","interceptY","custom","",411.73986804901034
8,0,"wdio_slider","coefY","custom","",-375.004712535344
8,0,"wdio_slider","deviationY","custom","",-0.0005102040816326592
8,0,"wdio_slider","error","custom","",
8,0,"wdio_slider","wdio_calibration","passed",17309,""
8,0,"wdio_slider","wdio_slider","failed",10434,"Error: Attribute data-report of body in HTML was not slider_trial but FINISHED"
9,0,"wdio_slider","sessionId","custom","","2c4c017c685615795c8d454bb03fad1f6b4810c1"
9,0,"wdio_slider","browserName","custom","","chrome"
9,0,"wdio_slider","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
9,0,"wdio_slider","window.innerWidth","custom","",412
9,0,"wdio_slider","window.innerHeight","custom","",798
9,0,"wdio_slider","window.devicePixelRatio","custom","",2.625
9,0,"wdio_slider","screen.width","custom","",412
9,0,"wdio_slider","screen.height","custom","",798
9,0,"wdio_slider","interceptX","custom","",206
9,0,"wdio_slider","coefX","custom","",412
9,0,"wdio_slider","deviationX","custom","",0
9,0,"wdio_slider","interceptY","custom","",399
9,0,"wdio_slider","coefY","custom","",-412
9,0,"wdio_slider","deviationY","custom","",0
9,0,"wdio_slider","error","custom","",
9,0,"wdio_slider","wdio_calibration","passed",20819,""
9,0,"wdio_slider","wdio_slider","failed",15661,"Error: Attribute data-report of body in HTML was not slider_trial but FINISHED"
0,0,"wdio_sound","sessionId","custom","","2144cd1da57f6ca13d8feefdbe07b65e768142d2"
0,0,"wdio_sound","browserName","custom","","chrome"
0,0,"wdio_sound","platform","custom","","Windows_10_chrome_92.0"
0,0,"wdio_sound","resolution","custom","","1280x1024"
0,0,"wdio_sound","wdio_sound","passed",17433,""
1,0,"wdio_sound","sessionId","custom","","acd1eda89b1d3deacc1f9b046108ec77ad59c24d"
1,0,"wdio_sound","browserName","custom","","msedge"
1,0,"wdio_sound","platform","custom","","Windows_10_edge_92.0"
1,0,"wdio_sound","resolution","custom","","1280x1024"
1,0,"wdio_sound","wdio_sound","passed",18698,""
10,0,"wdio_sound","sessionId","custom","","be9c0d4bda8930d19b9f63d5c087625799cba9ee"
10,0,"wdio_sound","browserName","custom","","chrome"
10,0,"wdio_sound","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
10,0,"wdio_sound","wdio_sound","passed",13268,""
11,0,"wdio_sound","sessionId","custom","","0055e9a51d93979ffd011ea6d7eaeb154a6447bb"
11,0,"wdio_sound","browserName","custom","","chrome"
11,0,"wdio_sound","platform","custom","","android_10.0_Google Pixel 3_android"
11,0,"wdio_sound","wdio_sound","passed",11771,""
12,0,"wdio_sound","sessionId","custom","","163b9b2da7cf7bff9f372a80187798a9a3b10d8b"
12,0,"wdio_sound","browserName","custom","","chrome"
12,0,"wdio_sound","platform","custom","","android_11.0_Google Pixel 4_android"
12,0,"wdio_sound","wdio_sound","passed",18640,""
2,0,"wdio_sound","sessionId","custom","","6f5ace320b6552bd32beba988a35ecf2a8c910d2"
2,0,"wdio_sound","browserName","custom","","firefox"
2,0,"wdio_sound","platform","custom","","Windows_10_firefox_90.0"
2,0,"wdio_sound","resolution","custom","","1280x1024"
2,0,"wdio_sound","wdio_sound","passed",14940,""
3,0,"wdio_sound","sessionId","custom","","1b331f3363fb7b805682491b781eeb0e2d10ab0c"
3,0,"wdio_sound","browserName","custom","","chrome"
3,0,"wdio_sound","platform","custom","","OS X_Big Sur_chrome_92.0"
3,0,"wdio_sound","resolution","custom","","1280x1024"
3,0,"wdio_sound","wdio_sound","passed",22278,""
4,0,"wdio_sound","sessionId","custom","","845e924032c24b49923d9ebda7102173d719f92e"
4,0,"wdio_sound","browserName","custom","","msedge"
4,0,"wdio_sound","platform","custom","","OS X_Big Sur_edge_92.0"
4,0,"wdio_sound","resolution","custom","","1280x1024"
4,0,"wdio_sound","wdio_sound","passed",12263,""
5,0,"wdio_sound","sessionId","custom","","6513125efa0b3e60b9e8832b0472d0afcebd1827"
5,0,"wdio_sound","browserName","custom","","firefox"
5,0,"wdio_sound","platform","custom","","OS X_Big Sur_firefox_90.0"
5,0,"wdio_sound","resolution","custom","","1280x1024"
5,0,"wdio_sound","wdio_sound","passed",16252,""
6,0,"wdio_sound","sessionId","custom","","3823f4107972d64d0e8f5ab6f107f8203c3948bd"
6,0,"wdio_sound","browserName","custom","","Safari"
6,0,"wdio_sound","platform","custom","","OS X_Big Sur_safari_14.1"
6,0,"wdio_sound","resolution","custom","","1280x1024"
6,0,"wdio_sound","wdio_sound","passed",11759,""
7,0,"wdio_sound","sessionId","custom","","0a52a87cbc99f5dd712747f5c5278fe741638c8b"
7,0,"wdio_sound","browserName","custom","","safari"
7,0,"wdio_sound","platform","custom","","ios_13_iPhone 8_iphone"
7,0,"wdio_sound","resolution","custom","","750x1334"
7,0,"wdio_sound","wdio_sound","passed",13842,""
8,0,"wdio_sound","sessionId","custom","","e08fece5a36fdb7175cc82de4a9adc59c6a93793"
8,0,"wdio_sound","browserName","custom","","safari"
8,0,"wdio_sound","platform","custom","","ios_14_iPhone XS_iphone"
8,0,"wdio_sound","resolution","custom","","1125x2436"
8,0,"wdio_sound","wdio_sound","passed",16101,""
9,0,"wdio_sound","sessionId","custom","","0b1a67f5901b6848ae3753e7770b93352318a06b"
9,0,"wdio_sound","browserName","custom","","chrome"
9,0,"wdio_sound","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
9,0,"wdio_sound","wdio_sound","passed",16376,""
0,0,"wdio_img","sessionId","custom","","123241bf4ddf28199c457d668708c1d2731a7d6e"
0,0,"wdio_img","browserName","custom","","chrome"
0,0,"wdio_img","platform","custom","","Windows_10_chrome_92.0"
0,0,"wdio_img","resolution","custom","","1280x1024"
0,0,"wdio_img","wdio_img","passed",33549,""
1,0,"wdio_img","sessionId","custom","","dfc1d417c3a947b22871687515dedc9af3a0ebcd"
1,0,"wdio_img","browserName","custom","","msedge"
1,0,"wdio_img","platform","custom","","Windows_10_edge_91.0"
1,0,"wdio_img","resolution","custom","","1280x1024"
1,0,"wdio_img","wdio_img","passed",27988,""
10,0,"wdio_img","sessionId","custom","","551a2913501f6d6c0a1b96c7b271a1509f784c45"
10,0,"wdio_img","browserName","custom","","chrome"
10,0,"wdio_img","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
10,0,"wdio_img","wdio_img","passed",19592,""
11,0,"wdio_img","sessionId","custom","","ea294e92cb19d574f81b11bc0441dbbd8af9f13c"
11,0,"wdio_img","browserName","custom","","chrome"
11,0,"wdio_img","platform","custom","","android_10.0_Google Pixel 3_android"
11,0,"wdio_img","wdio_img","passed",18238,""
12,0,"wdio_img","sessionId","custom","","bef9af7c66cad664b1070c6d98481e862f512357"
12,0,"wdio_img","browserName","custom","","chrome"
12,0,"wdio_img","platform","custom","","android_11.0_Google Pixel 4_android"
12,0,"wdio_img","wdio_img","passed",17416,""
2,0,"wdio_img","sessionId","custom","","063429bfe19eea552b476e639d8c534dc0107901"
2,0,"wdio_img","browserName","custom","","firefox"
2,0,"wdio_img","platform","custom","","Windows_10_firefox_90.0"
2,0,"wdio_img","resolution","custom","","1280x1024"
2,0,"wdio_img","wdio_img","passed",30397,""
3,0,"wdio_img","sessionId","custom","","e75299610689c411dbf34553c906cb25a73f9d7a"
3,0,"wdio_img","browserName","custom","","chrome"
3,0,"wdio_img","platform","custom","","OS X_Big Sur_chrome_92.0"
3,0,"wdio_img","resolution","custom","","1280x1024"
3,0,"wdio_img","wdio_img","passed",18081,""
4,0,"wdio_img","sessionId","custom","","48198818f8c453c5afda0a8a2ab65ed5b4c21e95"
4,0,"wdio_img","browserName","custom","","msedge"
4,0,"wdio_img","platform","custom","","OS X_Big Sur_edge_91.0"
4,0,"wdio_img","resolution","custom","","1280x1024"
4,0,"wdio_img","wdio_img","passed",15446,""
5,0,"wdio_img","sessionId","custom","","79ba68afed82ab0962fd2ce184987ba9daa84def"
5,0,"wdio_img","browserName","custom","","firefox"
5,0,"wdio_img","platform","custom","","OS X_Big Sur_firefox_90.0"
5,0,"wdio_img","resolution","custom","","1280x1024"
5,0,"wdio_img","wdio_img","passed",16033,""
6,0,"wdio_img","sessionId","custom","","6f51767a2652e34d51d7b5b16c64411a5bdd2eda"
6,0,"wdio_img","browserName","custom","","Safari"
6,0,"wdio_img","platform","custom","","OS X_Big Sur_safari_14.1"
6,0,"wdio_img","resolution","custom","","1280x1024"
6,0,"wdio_img","wdio_img","passed",17981,""
7,0,"wdio_img","sessionId","custom","","47836ce259d23b5a49d58cf414a25c4363fcee2b"
7,0,"wdio_img","browserName","custom","","safari"
7,0,"wdio_img","platform","custom","","ios_13_iPhone 8_iphone"
7,0,"wdio_img","resolution","custom","","750x1334"
7,0,"wdio_img","wdio_img","passed",17733,""
8,0,"wdio_img","sessionId","custom","","d732c0298f472813b0807b7ec541077a8edc45ce"
8,0,"wdio_img","browserName","custom","","safari"
8,0,"wdio_img","platform","custom","","ios_14_iPhone XS_iphone"
8,0,"wdio_img","resolution","custom","","1125x2436"
8,0,"wdio_img","wdio_img","passed",19569,""
9,0,"wdio_img","sessionId","custom","","b0182368880dbec72f57b49c4a3885d59607d6fd"
9,0,"wdio_img","browserName","custom","","chrome"
9,0,"wdio_img","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
9,0,"wdio_img","wdio_img","passed",23698,""
