"capability_id","specfile_id","suite","spec","state","duration","message"
"62182744","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8df66d3db27c2e741a41fe84d53a11e2dd6d8c11"
"62182744","spec2","pythonisms","util.count and util.index","passed",6,""
"62182744","spec1","pythonisms","platform","custom","","android_7.1_Samsung Galaxy A8_android"
"62182744","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8df66d3db27c2e741a41fe84d53a11e2dd6d8c11"
"62182744","spec1","pythonisms","util.sort","passed",3,""
"62182744","spec0","pythonisms","platform","custom","","android_7.1_Samsung Galaxy A8_android"
"62182744","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8df66d3db27c2e741a41fe84d53a11e2dd6d8c11"
"62182744","spec0","pythonisms","util.sum","passed",2,""
"62182744","spec5","pythonisms","platform","custom","","android_7.1_Samsung Galaxy A8_android"
"62182744","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8df66d3db27c2e741a41fe84d53a11e2dd6d8c11"
"62182744","spec5","pythonisms","util.average","passed",1,""
"62182744","spec4","pythonisms","platform","custom","","android_7.1_Samsung Galaxy A8_android"
"62182744","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8df66d3db27c2e741a41fe84d53a11e2dd6d8c11"
"62182744","spec4","pythonisms","util.range","passed",2,""
"62182744","spec3","pythonisms","platform","custom","","android_7.1_Samsung Galaxy A8_android"
"62182744","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8df66d3db27c2e741a41fe84d53a11e2dd6d8c11"
"62182744","spec3","pythonisms","util.randint","passed",44,""
"62409399","spec0","pythonisms","platform","custom","","ios_14_iPhone 12 Pro Max_iphone"
"62409399","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3734c3f819a2af0ec264f50d577c43e5f089fc97"
"62409399","spec0","pythonisms","util.sum","passed",1,""
"62409399","spec1","pythonisms","platform","custom","","ios_14_iPhone 12 Pro Max_iphone"
"62409399","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3734c3f819a2af0ec264f50d577c43e5f089fc97"
"62409399","spec1","pythonisms","util.sort","passed",1,""
"62409399","spec4","pythonisms","platform","custom","","ios_14_iPhone 12 Pro Max_iphone"
"62409399","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3734c3f819a2af0ec264f50d577c43e5f089fc97"
"62409399","spec4","pythonisms","util.range","passed",1,""
"62409399","spec5","pythonisms","platform","custom","","ios_14_iPhone 12 Pro Max_iphone"
"62409399","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3734c3f819a2af0ec264f50d577c43e5f089fc97"
"62409399","spec5","pythonisms","util.average","passed",0,""
"62409399","spec2","pythonisms","platform","custom","","ios_14_iPhone 12 Pro Max_iphone"
"62409399","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3734c3f819a2af0ec264f50d577c43e5f089fc97"
"62409399","spec2","pythonisms","util.count and util.index","passed",2,""
"62409399","spec3","pythonisms","platform","custom","","ios_14_iPhone 12 Pro Max_iphone"
"62409399","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3734c3f819a2af0ec264f50d577c43e5f089fc97"
"62409399","spec3","pythonisms","util.randint","passed",23,""
"63384083","spec3","pythonisms","platform","custom","","android_10.0_Vivo Y50_android"
"63384083","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/871516024ce6be8d67a9804eca02a7673db58e09"
"63384083","spec3","pythonisms","util.randint","passed",77,""
"63384083","spec0","pythonisms","platform","custom","","android_10.0_Vivo Y50_android"
"63384083","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/871516024ce6be8d67a9804eca02a7673db58e09"
"63384083","spec0","pythonisms","util.sum","passed",3,""
"63384083","spec1","pythonisms","platform","custom","","android_10.0_Vivo Y50_android"
"63384083","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/871516024ce6be8d67a9804eca02a7673db58e09"
"63384083","spec1","pythonisms","util.sort","passed",4,""
"63384083","spec4","pythonisms","platform","custom","","android_10.0_Vivo Y50_android"
"63384083","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/871516024ce6be8d67a9804eca02a7673db58e09"
"63384083","spec4","pythonisms","util.range","passed",3,""
"63384083","spec5","pythonisms","platform","custom","","android_10.0_Vivo Y50_android"
"63384083","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/871516024ce6be8d67a9804eca02a7673db58e09"
"63384083","spec5","pythonisms","util.average","passed",2,""
"63384083","spec2","pythonisms","platform","custom","","android_10.0_Vivo Y50_android"
"63384083","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/871516024ce6be8d67a9804eca02a7673db58e09"
"63384083","spec2","pythonisms","util.count and util.index","passed",2,""
"63514143","spec4","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Tab S6_android"
"63514143","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/228ca4d2bfe8c19fe56daeea6ee55335d15c8afc"
"63514143","spec4","pythonisms","util.range","passed",12,""
"63514143","spec3","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Tab S6_android"
"63514143","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/228ca4d2bfe8c19fe56daeea6ee55335d15c8afc"
"63514143","spec3","pythonisms","util.randint","passed",16,""
"63514143","spec2","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Tab S6_android"
"63514143","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/228ca4d2bfe8c19fe56daeea6ee55335d15c8afc"
"63514143","spec2","pythonisms","util.count and util.index","passed",1,""
"63514143","spec1","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Tab S6_android"
"63514143","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/228ca4d2bfe8c19fe56daeea6ee55335d15c8afc"
"63514143","spec1","pythonisms","util.sort","passed",2,""
"63514143","spec0","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Tab S6_android"
"63514143","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/228ca4d2bfe8c19fe56daeea6ee55335d15c8afc"
"63514143","spec0","pythonisms","util.sum","passed",1,""
"63514143","spec5","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Tab S6_android"
"63514143","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/228ca4d2bfe8c19fe56daeea6ee55335d15c8afc"
"63514143","spec5","pythonisms","util.average","passed",1,""
"63768642","spec3","pythonisms","platform","custom","","android_9.0_Google Pixel 3 XL_android"
"63768642","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/4925cd32a2613d358f835d3abd059a3f6a645a8f"
"63768642","spec3","pythonisms","util.randint","passed",49,""
"63768642","spec4","pythonisms","platform","custom","","android_9.0_Google Pixel 3 XL_android"
"63768642","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/4925cd32a2613d358f835d3abd059a3f6a645a8f"
"63768642","spec4","pythonisms","util.range","passed",3,""
"63768642","spec5","pythonisms","platform","custom","","android_9.0_Google Pixel 3 XL_android"
"63768642","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/4925cd32a2613d358f835d3abd059a3f6a645a8f"
"63768642","spec5","pythonisms","util.average","passed",1,""
"63768642","spec1","pythonisms","platform","custom","","android_9.0_Google Pixel 3 XL_android"
"63768642","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/4925cd32a2613d358f835d3abd059a3f6a645a8f"
"63768642","spec1","pythonisms","util.sort","passed",1,""
"63768642","spec2","pythonisms","platform","custom","","android_9.0_Google Pixel 3 XL_android"
"63768642","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/4925cd32a2613d358f835d3abd059a3f6a645a8f"
"63768642","spec2","pythonisms","util.count and util.index","passed",1,""
"63768642","spec0","pythonisms","platform","custom","","android_9.0_Google Pixel 3 XL_android"
"63768642","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/4925cd32a2613d358f835d3abd059a3f6a645a8f"
"63768642","spec0","pythonisms","util.sum","passed",1,""
"66188866","spec4","pythonisms","platform","custom","","android_9.0_Xiaomi Redmi Note 8_android"
"66188866","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/c25d24baf0b49e898daccd54892f91e832fded79"
"66188866","spec4","pythonisms","util.range","passed",7,""
"66188866","spec5","pythonisms","platform","custom","","android_9.0_Xiaomi Redmi Note 8_android"
"66188866","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/c25d24baf0b49e898daccd54892f91e832fded79"
"66188866","spec5","pythonisms","util.average","passed",2,""
"66188866","spec2","pythonisms","platform","custom","","android_9.0_Xiaomi Redmi Note 8_android"
"66188866","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/c25d24baf0b49e898daccd54892f91e832fded79"
"66188866","spec2","pythonisms","util.count and util.index","passed",4,""
"66188866","spec3","pythonisms","platform","custom","","android_9.0_Xiaomi Redmi Note 8_android"
"66188866","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/c25d24baf0b49e898daccd54892f91e832fded79"
"66188866","spec3","pythonisms","util.randint","passed",45,""
"66188866","spec0","pythonisms","platform","custom","","android_9.0_Xiaomi Redmi Note 8_android"
"66188866","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/c25d24baf0b49e898daccd54892f91e832fded79"
"66188866","spec0","pythonisms","util.sum","passed",2,""
"66188866","spec1","pythonisms","platform","custom","","android_9.0_Xiaomi Redmi Note 8_android"
"66188866","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/c25d24baf0b49e898daccd54892f91e832fded79"
"66188866","spec1","pythonisms","util.sort","passed",1,""
"66261889","spec5","pythonisms","platform","custom","","android_11.0_Google Pixel 5_android"
"66261889","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/72e50ceee08d7ffb47be23afbba2e3d43ddb59ef"
"66261889","spec5","pythonisms","util.average","passed",4,""
"66261889","spec0","pythonisms","platform","custom","","android_11.0_Google Pixel 5_android"
"66261889","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/72e50ceee08d7ffb47be23afbba2e3d43ddb59ef"
"66261889","spec0","pythonisms","util.sum","passed",1,""
"66261889","spec3","pythonisms","platform","custom","","android_11.0_Google Pixel 5_android"
"66261889","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/72e50ceee08d7ffb47be23afbba2e3d43ddb59ef"
"66261889","spec3","pythonisms","util.randint","passed",22,""
"66261889","spec4","pythonisms","platform","custom","","android_11.0_Google Pixel 5_android"
"66261889","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/72e50ceee08d7ffb47be23afbba2e3d43ddb59ef"
"66261889","spec4","pythonisms","util.range","passed",1,""
"66261889","spec2","pythonisms","platform","custom","","android_11.0_Google Pixel 5_android"
"66261889","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/72e50ceee08d7ffb47be23afbba2e3d43ddb59ef"
"66261889","spec2","pythonisms","util.count and util.index","passed",2,""
"66261889","spec1","pythonisms","platform","custom","","android_11.0_Google Pixel 5_android"
"66261889","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/72e50ceee08d7ffb47be23afbba2e3d43ddb59ef"
"66261889","spec1","pythonisms","util.sort","passed",1,""
"66930116","spec0","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Note 10 Plus_android"
"66930116","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/1edf0f998d90e91c46b112cab450e8aa8188dace"
"66930116","spec0","pythonisms","util.sum","passed",3,""
"66930116","spec2","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Note 10 Plus_android"
"66930116","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/1edf0f998d90e91c46b112cab450e8aa8188dace"
"66930116","spec2","pythonisms","util.count and util.index","passed",1,""
"66930116","spec4","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Note 10 Plus_android"
"66930116","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/1edf0f998d90e91c46b112cab450e8aa8188dace"
"66930116","spec4","pythonisms","util.range","passed",1,""
"66930116","spec5","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Note 10 Plus_android"
"66930116","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/1edf0f998d90e91c46b112cab450e8aa8188dace"
"66930116","spec5","pythonisms","util.average","passed",0,""
"66930116","spec1","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Note 10 Plus_android"
"66930116","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/1edf0f998d90e91c46b112cab450e8aa8188dace"
"66930116","spec1","pythonisms","util.sort","passed",1,""
"66930116","spec3","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Note 10 Plus_android"
"66930116","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/1edf0f998d90e91c46b112cab450e8aa8188dace"
"66930116","spec3","pythonisms","util.randint","passed",22,""
"67292973","spec2","pythonisms","platform","custom","","ios_14_iPhone 11 Pro Max_iphone"
"67292973","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8d8ae63892509aaf3949f57ad1b5e5c959345d97"
"67292973","spec2","pythonisms","util.count and util.index","passed",3,""
"67292973","spec3","pythonisms","platform","custom","","ios_14_iPhone 11 Pro Max_iphone"
"67292973","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8d8ae63892509aaf3949f57ad1b5e5c959345d97"
"67292973","spec3","pythonisms","util.randint","passed",8,""
"67292973","spec5","pythonisms","platform","custom","","ios_14_iPhone 11 Pro Max_iphone"
"67292973","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8d8ae63892509aaf3949f57ad1b5e5c959345d97"
"67292973","spec5","pythonisms","util.average","passed",2,""
"67292973","spec4","pythonisms","platform","custom","","ios_14_iPhone 11 Pro Max_iphone"
"67292973","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8d8ae63892509aaf3949f57ad1b5e5c959345d97"
"67292973","spec4","pythonisms","util.range","passed",1,""
"67292973","spec1","pythonisms","platform","custom","","ios_14_iPhone 11 Pro Max_iphone"
"67292973","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8d8ae63892509aaf3949f57ad1b5e5c959345d97"
"67292973","spec1","pythonisms","util.sort","passed",2,""
"67292973","spec0","pythonisms","platform","custom","","ios_14_iPhone 11 Pro Max_iphone"
"67292973","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8d8ae63892509aaf3949f57ad1b5e5c959345d97"
"67292973","spec0","pythonisms","util.sum","passed",1,""
"67648362","spec2","pythonisms","platform","custom","","ios_13_iPhone SE 2020_iphone"
"67648362","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5dec77effb181c4f361bcf712c2ba784e0b11897"
"67648362","spec2","pythonisms","util.count and util.index","passed",4,""
"67648362","spec3","pythonisms","platform","custom","","ios_13_iPhone SE 2020_iphone"
"67648362","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5dec77effb181c4f361bcf712c2ba784e0b11897"
"67648362","spec3","pythonisms","util.randint","passed",9,""
"67648362","spec4","pythonisms","platform","custom","","ios_13_iPhone SE 2020_iphone"
"67648362","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5dec77effb181c4f361bcf712c2ba784e0b11897"
"67648362","spec4","pythonisms","util.range","passed",5,""
"67648362","spec5","pythonisms","platform","custom","","ios_13_iPhone SE 2020_iphone"
"67648362","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5dec77effb181c4f361bcf712c2ba784e0b11897"
"67648362","spec5","pythonisms","util.average","passed",1,""
"67648362","spec1","pythonisms","platform","custom","","ios_13_iPhone SE 2020_iphone"
"67648362","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5dec77effb181c4f361bcf712c2ba784e0b11897"
"67648362","spec1","pythonisms","util.sort","passed",1,""
"67648362","spec0","pythonisms","platform","custom","","ios_13_iPhone SE 2020_iphone"
"67648362","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5dec77effb181c4f361bcf712c2ba784e0b11897"
"67648362","spec0","pythonisms","util.sum","passed",0,""
"68405316","spec3","pythonisms","platform","custom","","ios_14_iPhone 12 Pro_iphone"
"68405316","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/af917508a0ec6de5daca14468d36fd07fec37137"
"68405316","spec3","pythonisms","util.randint","passed",24,""
"68405316","spec2","pythonisms","platform","custom","","ios_14_iPhone 12 Pro_iphone"
"68405316","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/af917508a0ec6de5daca14468d36fd07fec37137"
"68405316","spec2","pythonisms","util.count and util.index","passed",1,""
"68405316","spec5","pythonisms","platform","custom","","ios_14_iPhone 12 Pro_iphone"
"68405316","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/af917508a0ec6de5daca14468d36fd07fec37137"
"68405316","spec5","pythonisms","util.average","passed",0,""
"68405316","spec4","pythonisms","platform","custom","","ios_14_iPhone 12 Pro_iphone"
"68405316","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/af917508a0ec6de5daca14468d36fd07fec37137"
"68405316","spec4","pythonisms","util.range","passed",0,""
"68405316","spec1","pythonisms","platform","custom","","ios_14_iPhone 12 Pro_iphone"
"68405316","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/af917508a0ec6de5daca14468d36fd07fec37137"
"68405316","spec1","pythonisms","util.sort","passed",1,""
"68405316","spec0","pythonisms","platform","custom","","ios_14_iPhone 12 Pro_iphone"
"68405316","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/af917508a0ec6de5daca14468d36fd07fec37137"
"68405316","spec0","pythonisms","util.sum","passed",1,""
"75005959","spec0","pythonisms","platform","custom","","Windows_10_chrome_91.0"
"75005959","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3268b3e241c53a83c048a3742f2a04245dbf0de2"
"75005959","spec0","pythonisms","util.sum","passed",34,""
"75005959","spec2","pythonisms","platform","custom","","Windows_10_chrome_91.0"
"75005959","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3268b3e241c53a83c048a3742f2a04245dbf0de2"
"75005959","spec2","pythonisms","util.count and util.index","passed",1,""
"75005959","spec1","pythonisms","platform","custom","","Windows_10_chrome_91.0"
"75005959","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3268b3e241c53a83c048a3742f2a04245dbf0de2"
"75005959","spec1","pythonisms","util.sort","passed",0,""
"75005959","spec3","pythonisms","platform","custom","","Windows_10_chrome_91.0"
"75005959","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3268b3e241c53a83c048a3742f2a04245dbf0de2"
"75005959","spec3","pythonisms","util.randint","passed",46,""
"75005959","spec4","pythonisms","platform","custom","","Windows_10_chrome_91.0"
"75005959","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3268b3e241c53a83c048a3742f2a04245dbf0de2"
"75005959","spec4","pythonisms","util.range","passed",1,""
"75005959","spec5","pythonisms","platform","custom","","Windows_10_chrome_91.0"
"75005959","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3268b3e241c53a83c048a3742f2a04245dbf0de2"
"75005959","spec5","pythonisms","util.average","passed",1,""
"78541637","spec3","pythonisms","platform","custom","","android_9.0_Samsung Galaxy A10_android"
"78541637","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/22b41a69251024e79d16b15948ed7872c5f1dbde"
"78541637","spec3","pythonisms","util.randint","passed",69,""
"78541637","spec4","pythonisms","platform","custom","","android_9.0_Samsung Galaxy A10_android"
"78541637","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/22b41a69251024e79d16b15948ed7872c5f1dbde"
"78541637","spec4","pythonisms","util.range","passed",6,""
"78541637","spec5","pythonisms","platform","custom","","android_9.0_Samsung Galaxy A10_android"
"78541637","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/22b41a69251024e79d16b15948ed7872c5f1dbde"
"78541637","spec5","pythonisms","util.average","passed",2,""
"78541637","spec0","pythonisms","platform","custom","","android_9.0_Samsung Galaxy A10_android"
"78541637","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/22b41a69251024e79d16b15948ed7872c5f1dbde"
"78541637","spec0","pythonisms","util.sum","passed",2,""
"78541637","spec1","pythonisms","platform","custom","","android_9.0_Samsung Galaxy A10_android"
"78541637","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/22b41a69251024e79d16b15948ed7872c5f1dbde"
"78541637","spec1","pythonisms","util.sort","passed",2,""
"78541637","spec2","pythonisms","platform","custom","","android_9.0_Samsung Galaxy A10_android"
"78541637","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/22b41a69251024e79d16b15948ed7872c5f1dbde"
"78541637","spec2","pythonisms","util.count and util.index","passed",3,""
"79840813","spec4","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10 Plus_android"
"79840813","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/65a78f72be0c56cc2dfdcffdd6b2df514d6f6918"
"79840813","spec4","pythonisms","util.range","passed",22,""
"79840813","spec1","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10 Plus_android"
"79840813","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/65a78f72be0c56cc2dfdcffdd6b2df514d6f6918"
"79840813","spec1","pythonisms","util.sort","passed",1,""
"79840813","spec5","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10 Plus_android"
"79840813","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/65a78f72be0c56cc2dfdcffdd6b2df514d6f6918"
"79840813","spec5","pythonisms","util.average","passed",1,""
"79840813","spec2","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10 Plus_android"
"79840813","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/65a78f72be0c56cc2dfdcffdd6b2df514d6f6918"
"79840813","spec2","pythonisms","util.count and util.index","passed",1,""
"79840813","spec0","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10 Plus_android"
